﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081213
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;495;4254;4680;42;81411;90879
Homes;276;2100;2115;18;39189;43704
Dones;216;2154;2565;21;42222;47178
Estrangera;162;441;261;12;17628;18507
Homes;90;210;102;6;9885;10290
Dones;72;234;159;6;7746;8220
Total;654;4695;4944;54;99042;109389
Homes;366;2310;2217;24;49071;53991
Dones;288;2385;2724;30;49968;55395

