﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171642
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;186;184;182;180;159;2
Científics i intel·lectuals;120;120;120;119;118;0
Tècnics i prof. de suport;136;136;135;135;126;0
Empleats administratius;168;168;165;166;149;0
Serveis i venedors;282;278;267;267;232;4
Act. agràries i pesqueres;155;112;85;84;52;43
Indústria i construcció;626;618;575;575;445;8
Instal. ,maquinària, muntadors;570;561;492;495;362;9
Treballadors no qualificats;106;99;82;74;51;7
Forces armades;0;0;0;0;0;0
Total;2349;2276;2103;2095;1694;73

