﻿Habitatges principals. Per problemes a l'entorn
Montoliu de Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251410&lang=en
;2001
Sorolls exteriors;
sí;3
no;68
Contaminació o mals olors;
sí;4
no;67
Poca neteja als carrers;
sí;4
no;67
Males comunicacions;
sí;7
no;64
Poques zones verdes;
sí;8
no;63
Delinqüència o vandalisme;
sí;1
no;70
Falta de serveis;
sí;1
no;70
Total habitatges;71

