﻿Personalitat jurídica del titular de l'explotació
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250024&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;87
 total ha;7230
 SAU ha;3965
      Persona física;
 explot.;80
 total ha;6716
 SAU ha;3660
       Persona jurídica;
 total;
 explot.;7
 total ha;515
 SAU ha;306
 societats mercantils;
 explot.;3
 total ha;78
 SAU ha;62
 altra condició jurídica;
 explot.;4
 total ha;437
 SAU ha;244

