﻿Nascuts vius segons l'edat i l'estat civil de la mare
Santa Coloma de Gramenet. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082457
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;4;0;4
De 17 anys;0;2;0;2
De 18 anys;0;3;0;3
De 19 anys;0;5;0;5
De 20 anys;4;7;0;11
De 21 anys;8;10;0;18
De 22 anys;5;12;0;17
De 23 anys;8;7;0;15
De 24 anys;15;21;0;36
De 25 anys;16;18;0;34
De 26 anys;22;23;0;45
De 27 anys;27;23;0;50
De 28 anys;23;29;0;52
De 29 anys;26;19;0;45
De 30 anys;21;25;0;46
De 31 anys;30;16;0;46
De 32 anys;39;21;0;60
De 33 anys;29;31;0;60
De 34 anys;37;27;0;64
De 35 anys;27;17;0;44
De 36 anys;27;30;0;57
De 37 anys;28;13;0;41
De 38 anys;25;10;0;35
De 39 anys;21;13;0;34
De 40 anys;16;14;0;30
De 41 anys;7;7;0;14
De 42 anys;8;5;0;13
De 43 anys;2;4;0;6
De 44 anys;3;6;0;9
De 45 anys;0;4;0;4
De 46 anys;3;1;0;4
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;478;429;0;907

