﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080543&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;2;0;2;0;4
1990;0;0;3;1;1;0;7;1;13
1989;0;0;1;0;0;1;14;0;16
1988;0;0;1;0;1;0;6;0;8
1987;1;0;0;1;0;2;6;0;10
1986-81;3;0;3;1;2;1;22;1;33
1980-71;12;3;16;14;21;2;134;2;204
1970-61;16;7;36;53;52;6;308;0;478
1960-51;1;2;14;22;15;6;69;0;129
1950-41;0;0;1;1;5;2;16;0;25
1940-31;0;1;0;0;0;1;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;1;0;0;1
Total;33;13;75;93;99;22;585;4;924

