﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:19&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;3230;825;1614;2439;5669
1900 a 1920;413;..;272;318;732
1921 a 1940;562;..;..;..;697
1941 a 1950;430;..;..;162;592
1951 a 1960;1659;..;244;359;2019
1961 a 1970;3142;254;395;649;3791
1971 a 1980;3928;300;559;859;4787
1981 a 1990;2044;143;..;281;2325
1991 a 2001;2655;171;392;563;3218
2002 a 2011;2245;157;620;778;3023
No hi consta;1101;..;211;270;1371
Total;21409;2151;4662;6813;28222

