﻿Població que viu a la llar. Per sexe edat i posició a la llar
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081022&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1565;21;1591
De 5 a 9 anys;0;3;0;0;0;1437;17;1457
De 10 a 14 anys;0;9;0;0;0;1536;26;1571
De 15 a 19 anys;9;24;14;6;8;1853;34;1948
De 20 a 24 anys;72;105;170;69;17;2188;68;2689
De 25 a 29 anys;148;137;647;316;35;1364;87;2734
De 30 a 34 anys;183;109;525;1012;79;510;96;2514
De 35 a 39 anys;122;86;239;1546;135;222;64;2414
De 40 a 44 anys;119;66;113;1741;160;156;48;2403
De 45 a 49 anys;88;64;113;1646;159;100;31;2201
De 50 a 54 anys;117;54;185;1554;139;68;21;2138
De 55 a 59 anys;96;31;400;1079;96;22;23;1747
De 60 a 64 anys;146;39;523;589;75;20;12;1404
De 65 a 69 anys;219;45;781;447;78;7;39;1616
De 70 a 74 anys;305;70;826;240;71;1;54;1567
De 75 a 79 anys;317;60;634;152;70;0;88;1321
De 80 a 84 anys;290;57;332;37;32;0;100;848
De 85 anys i més;207;51;132;12;48;0;169;619
Total;2438;1015;5634;10446;1202;11049;998;32782

