﻿Nombre d'explotacions i superfície censada
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:431613&lang=en
;2009
      Total explot.;373
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;371
 ha;2956
 amb ramaderia;
 explot.;22
 ha;217
 sense ramaderia;
 explot.;349
 ha;2740
 amb SAU;
 explot.;369
 ha;2659
 amb altres terres;
 explot.;187
 ha;297

