﻿Población. Por sexo y edad quinquenal
Jafre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170852&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;5;8
De 5 a 9 años;12;3;15
De 10 a 14 años;6;7;13
De 15 a 19 años;7;9;16
De 20 a 24 años;12;5;17
De 25 a 29 años;13;7;20
De 30 a 34 años;8;11;19
De 35 a 39 años;14;8;22
De 40 a 44 años;15;12;27
De 45 a 49 años;17;15;32
De 50 a 54 años;12;10;22
De 55 a 59 años;15;15;30
De 60 a 64 años;23;15;38
De 65 a 69 años;11;17;28
De 70 a 74 años;13;14;27
De 75 a 79 años;10;8;18
De 80 a 84 años;4;7;11
De 85 a 89 años;4;9;13
De 90 a 94 años;2;5;7
De 95 a 99 años;0;4;4
100 años o más;1;0;1
Total;202;186;388

