﻿Població de 2 anys o més. Per coneixement del català i edat
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431423&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;33;27;9;3;3;6
De 5 a 9 anys;51;48;38;36;25;3
De 10 a 14 anys;69;68;67;60;51;1
De 15 a 19 anys;77;76;74;74;71;1
De 20 a 24 anys;109;107;106;105;105;2
De 25 a 29 anys;98;96;96;95;93;2
De 30 a 34 anys;111;107;99;96;95;4
De 35 a 39 anys;115;114;105;102;90;1
De 40 a 44 anys;92;92;88;84;72;0
De 45 a 49 anys;82;82;79;76;69;0
De 50 a 54 anys;87;87;82;80;58;0
De 55 a 59 anys;77;77;71;66;48;0
De 60 a 64 anys;63;61;53;48;22;2
De 65 a 69 anys;82;82;76;72;46;0
De 70 a 74 anys;86;84;77;72;52;2
De 75 a 79 anys;87;87;85;81;61;0
De 80 a 84 anys;41;40;39;39;25;1
De 85 anys i més;32;32;27;26;12;0
Total;1392;1367;1271;1215;998;25

