﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Vicenç de Montalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082649&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;7;13;30;85;111;62;82;50;443
Nascuts a Catalunya;0;0;2;2;2;3;3;14;4;30
Nascuts a Barcelona;0;0;2;2;0;3;2;11;4;24
Nascuts a Girona;0;0;0;0;1;0;0;2;0;3
Nascuts a Lleida;0;0;0;0;0;0;1;1;0;2
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;3;7;10;27;82;96;44;31;25;325
Nascuts a Andalusia;0;1;3;11;33;40;9;6;9;112
Nascuts a Aragó;1;0;1;5;13;6;3;3;0;32
Nascuts a Astúries;0;0;0;2;3;1;0;1;0;7
Nascuts a les Balears;0;0;0;0;0;0;0;2;1;3
Nascuts a les Canàries;0;0;0;0;0;0;1;0;3;4
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;2;1;1;5;13;5;0;0;27
Nascuts a Castella i Lleó;0;0;1;2;9;5;4;2;0;23
Nascuts a la Comunitat Valenciana;1;0;0;1;4;4;2;5;1;18
Nascuts a Extremadura;0;0;0;1;6;11;9;4;2;33
Nascuts a Galícia;0;0;0;1;2;1;5;2;3;14
Nascuts a Madrid;0;0;1;0;1;5;1;4;4;16
Nascuts a Múrcia;0;4;1;1;4;3;0;0;0;13
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;2;1;0;1;3;2;2;11
Nascuts a la Rioja;0;0;0;0;1;0;2;0;0;3
Nascuts a Ceuta o Melilla;1;0;0;1;0;6;0;0;0;8
Nascuts a l'estranger;0;0;1;1;1;12;15;37;21;88

