﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Garrotxa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:19&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;20;3;0;3;0;26
De 25 a 29 anys;26;12;0;8;2;48
De 30 a 34 anys;20;35;6;37;6;104
De 35 a 39 anys;31;39;13;44;15;142
De 40 a 44 anys;26;25;21;56;29;157
De 45 a 49 anys;15;14;28;37;27;121
De 50 a 54 anys;7;23;52;30;19;131
De 55 a 59 anys;1;6;62;11;11;91
De 60 a 64 anys;1;2;56;6;1;66
De 65 a 69 anys;0;3;93;5;0;101
De 70 a 74 anys;2;2;82;3;0;89
De 75 a 79 anys;0;1;95;1;0;97
De 80 a 84 anys;1;1;68;1;0;71
De 85 anys i més;0;0;75;0;0;75
Total;151;166;651;242;110;1320

