﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082943
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;2;2;3;1;2;2;1;0;0;14
dones;0;0;1;0;0;1;0;1;1;0;1;5
total;1;0;3;2;3;2;2;3;2;0;1;19
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;4;22;21;26;25;8;18;14;12;1;2;153
dones;2;4;9;13;9;10;3;3;0;2;0;55
total;6;26;30;39;34;18;21;17;12;3;2;208
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;0;0;0;0;0;0;1;3
total;0;0;0;2;0;0;0;0;0;0;1;3
Construcció;;;;;;;;;;;;
homes;2;7;6;10;6;8;6;3;8;2;1;59
dones;1;0;2;3;0;0;1;4;0;0;0;11
total;3;7;8;13;6;8;7;7;8;2;1;70
Comerç i reparació;;;;;;;;;;;;
homes;2;4;4;13;10;10;1;9;3;1;2;59
dones;5;4;6;14;10;6;3;0;3;1;2;54
total;7;8;10;27;20;16;4;9;6;2;4;113
Hostaleria;;;;;;;;;;;;
homes;0;2;2;2;3;2;2;0;5;1;0;19
dones;0;3;0;3;2;2;1;0;1;0;0;12
total;0;5;2;5;5;4;3;0;6;1;0;31
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;4;4;4;4;5;0;0;1;0;26
dones;1;5;1;1;2;1;0;1;1;0;1;14
total;1;9;5;5;6;5;5;1;1;1;1;40
Mediació financera;;;;;;;;;;;;
homes;0;0;1;1;2;4;5;6;3;1;0;23
dones;0;2;1;2;1;0;1;1;0;0;0;8
total;0;2;2;3;3;4;6;7;3;1;0;31
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;2;5;4;7;2;3;5;0;2;0;32
dones;0;2;5;3;3;3;2;1;0;3;1;23
total;2;4;10;7;10;5;5;6;0;5;1;55
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;2;3;0;0;2;1;0;9
dones;0;0;3;3;6;1;3;1;2;0;0;19
total;0;0;3;4;8;4;3;1;4;1;0;28
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;4;3;1;0;1;0;10
dones;0;0;3;4;5;6;1;3;0;0;0;22
total;0;0;3;4;6;10;4;4;0;1;0;32
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;2;3;1;0;0;1;0;0;7
dones;0;1;3;1;2;2;2;2;1;0;1;15
total;0;1;3;3;5;3;2;2;2;0;1;22
Altres serveis;;;;;;;;;;;;
homes;0;1;2;1;2;3;1;1;0;0;1;12
dones;0;2;5;1;1;0;1;1;1;0;0;12
total;0;3;7;2;3;3;2;2;1;0;1;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;1;0;0;0;0;0;0;1;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;42;47;67;68;51;46;41;35;11;6;425
dones;9;23;39;50;41;32;18;18;10;6;8;254
total;20;65;86;117;109;83;64;59;45;17;14;679

