﻿Distribució de la superfície agrària (hectàrees)
Municipis. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5081&geo=mun
Codi;Nom;SAU. Terres llaurades;SAU. Pastures permanents;Terreny forestal;Altres
250019;Abella de la Conca;412;1048;1382;851
080018;Abrera;211;310;6;42
250024;Àger;2716;1393;1725;329
250030;Agramunt;7408;371;1139;394
080023;Aguilar de Segarra;1131;107;1066;348
170010;Agullana;185;66;311;17
080142;Aiguafreda;42;65;55;0
430017;Aiguamúrcia;2124;21;1323;155
170025;Aiguaviva;566;37;62;5
250387;Aitona;3406;153;9;195
250045;Alamús, els;1463;104;1;27
250058;Alàs i Cerc;466;559;178;57
250061;Albagés, l';1564;95;205;462
170031;Albanyà;47;566;3152;34
250077;Albatàrrec;759;2;2;16
250083;Albesa;2723;290;12;58
250096;Albi, l';1928;75;304;236
430022;Albinyana;423;16;172;21
430038;Albiol, l';118;0;21;20
170046;Albons;563;15;19;6
430043;Alcanar;1571;26;9;158
250100;Alcanó;1483;67;21;31
250117;Alcarràs;8380;1659;32;248
250122;Alcoletge;730;24;7;35
430056;Alcover;1324;14;562;94
439044;Aldea, l';1246;52;6;37
430069;Aldover;1252;17;37;123
430075;Aleixar, l';965;7;193;69
080039;Alella;172;0;37;15
430081;Alfara de Carles;340;1126;899;517
250138;Alfarràs;793;65;3;26
250143;Alfés;2727;322;2;28
430094;Alforja;694;7;194;182
250156;Algerri;3255;383;124;63
250169;Alguaire;3990;541;119;44
250175;Alins;237;7071;4475;3739
430108;Alió;566;6;4;32
250194;Almacelles;3401;240;35;79
250208;Almatret;1323;45;321;237
250215;Almenar;5390;388;40;124
430115;Almoster;88;0;17;35
250220;Alòs de Balaguer;364;561;102;27
170062;Alp;201;3270;1020;1
080044;Alpens;117;200;308;110
250236;Alpicat;1127;137;0;44
250241;Alt Àneu;72;8234;330;3442
430120;Altafulla;135;25;27;17
170078;Amer;151;99;161;59
430136;Ametlla de Mar, l';2165;39;559;36
080057;Ametlla del Vallès, l';308;7;86;41
439060;Ampolla, l';1947;6;5;13
