﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarroca de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252000&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;60;45;50;170
03/2024 (p);15;55;45;50;170
02/2024;20;55;45;55;170
01/2024;15;55;45;50;165
12/2023;20;55;45;55;170
11/2023;20;55;45;55;170
10/2023;15;55;40;55;165
09/2023;15;55;40;50;160
08/2023;15;55;40;50;165
07/2023;15;55;40;50;160
06/2023;20;55;45;50;165
05/2023;15;65;45;50;170
04/2023;15;60;45;50;170
03/2023;15;60;45;50;165
02/2023;15;60;40;50;165
01/2023;15;60;40;50;165
12/2022;15;60;40;50;165
11/2022;15;55;40;55;165
10/2022;15;60;40;50;165
09/2022;15;60;40;50;165
08/2022;20;55;45;55;170
07/2022;20;60;45;55;170
06/2022;10;60;45;50;165
05/2022;15;60;45;50;165
04/2022;15;60;45;50;170
03/2022;15;60;45;50;170
02/2022;15;60;45;45;165
01/2022;20;55;45;50;165
12/2021;18;53;45;49;165
11/2021;16;54;44;48;162
10/2021;16;54;47;47;164
09/2021;14;53;44;47;158
08/2021;17;52;43;48;160
07/2021;19;54;44;51;168
06/2021;18;56;46;50;170
05/2021;16;56;46;47;165
04/2021;17;55;46;46;164
03/2021;17;55;46;46;164
02/2021;19;55;43;47;164
01/2021;20;55;44;49;168
12/2020;20;54;42;51;167
11/2020;18;48;43;52;161
10/2020;17;50;44;50;161
09/2020;17;49;43;49;158
08/2020;25;49;43;48;165
07/2020;25;47;43;49;164
06/2020;25;49;46;48;168
05/2020;23;50;44;47;164
03/2020;22;51;42;47;162
12/2019;25;54;46;46;171
09/2019;23;53;46;45;167
06/2019;31;57;48;48;184
03/2019;24;55;46;47;172
12/2018;25;52;45;46;168
09/2018;30;49;48;45;172
06/2018;35;51;49;44;179
03/2018;27;43;50;39;159
12/2017;23;49;46;37;155
09/2017;24;53;47;39;163
06/2017;26;51;52;39;168
03/2017;28;52;50;35;165
12/2016;23;53;48;38;162
09/2016;20;55;52;34;161
06/2016;22;50;54;35;161
03/2016;21;50;52;33;156
12/2015;25;50;53;30;158
09/2015;24;48;51;31;154
06/2015;31;48;57;30;166
03/2015;23;45;55;30;153
12/2014;23;51;55;28;157
09/2014;26;49;54;28;157
06/2014;35;54;54;32;175
03/2014;29;52;51;30;162
12/2013;35;51;53;35;174
09/2013;36;52;53;35;176
06/2013;33;54;51;34;172
03/2013;29;50;54;34;167
12/2012;32;46;51;39;168
09/2012;36;49;51;37;173
06/2012;32;52;51;39;174
03/2012;32;54;47;40;173

