﻿Bovins
Lladurs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251240
;2009
     Total;
 explot.;14
 caps;1047
     Vaques;
 total;
 explot.;13
 caps;457
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;13
 caps;457
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;69
 mascles;
 explot.;12
 caps;15
 braves;
 explot.;5
 caps;54
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;56
 mascles;
 explot.;4
 caps;11
 femelles;
 explot.;9
 caps;45
             Bovins de menys de 12 mesos;
 explot.;13
 caps;465

