﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cerdanyola del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082665&lang=en
;Homes;Dones;Total
Professionals i tècnics;1424;1208;2632
Personal directiu;437;84;521
Serveis administratius;1449;1662;3111
Comerciants i venedors;1540;1232;2772
Hostaleria altres serveis;922;1201;2123
Agricultors i pescadors;86;20;106
Treballadors industrials;8305;1090;9395
Professionals forces armades;22;0;22
Total;14185;6497;20682

