﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i lloc de naixement. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6260&lang=en
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;16,52;3,24;3,52;0,32;23,61
Ocupació/Sense relació amb la SS;4,28;0,95;2,60;0,64;8,47
Ocupació/Desocupació;0,57;0,19;0,32;0,04;1,12
Ocupació/Sense relació amb la SS/Desocupació;1,88;0,56;1,19;0,16;3,79
Ocupació/Pensió;0,82;0,37;0,05;..;1,25
Ocupació/Pensió/Sense relació amb la SS;0,03;0,01 (*);..;..;0,06
Ocupació/Desocupació/Pensió;0,04;0,02 (*);..;..;0,06
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;0,02 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,18;0,08;0,07;0,05;0,39
Desocupació/ Sense relació amb la SS;0,25;0,06;0,19;0,05;0,55
Desocupació /Pensió;0,07;0,05;..;..;0,12
Desocupació/Pensió/ Sense relació amb la SS;0,01 (*);..;..;..;0,02 (*)
Pensió;5,82;5,38;0,32;0,47;11,98
Pensió/Sense relació amb la SS;0,07;0,03;..;0,45;0,56
Total;30,54;10,96;8,29;2,21;52,00
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;14,03;2,66;3,04;0,16;19,89
Ocupació/Sense relació amb la SS;3,99;0,93;2,23;0,32;7,47
Ocupació/Desocupació;0,77;0,21;0,24;0,01 (*);1,23
Ocupació/Sense relació amb la SS/Desocupació;1,96;0,54;0,92;0,06;3,47
Ocupació/Pensió;0,73;0,28;0,07;..;1,09
Ocupació/Pensió/Sense relació amb la SS;0,03;0,01 (*);..;..;0,06
Ocupació/Desocupació/Pensió;0,05;0,03;..;..;0,09
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;0,01 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,27;0,14;0,07;0,04;0,51
Desocupació/ Sense relació amb la SS;0,38;0,14;0,23;0,02;0,77
Desocupació /Pensió;0,07;0,06;..;..;0,14
Desocupació/Pensió/ Sense relació amb la SS;0,01 (*);..;..;..;0,02 (*)
Pensió;6,24;5,58;0,33;0,44;12,59
Pensió/Sense relació amb la SS;0,12;0,12;..;0,42;0,66
Total;28,66;10,70;7,15;1,49;48,00
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;30,55;5,90;6,56;0,48;43,49
Ocupació/Sense relació amb la SS;8,27;1,88;4,82;0,97;15,94
Ocupació/Desocupació;1,34;0,40;0,56;0,05;2,35
Ocupació/Sense relació amb la SS/Desocupació;3,84;1,10;2,11;0,22;7,27
Ocupació/Pensió;1,55;0,65;0,12;0,01 (*);2,34
Ocupació/Pensió/Sense relació amb la SS;0,07;0,02;0,01 (*);0,01 (*);0,12
Ocupació/Desocupació/Pensió;0,09;0,05;..;..;0,15
Ocupació/Desocupació/Pensió/Sense relació amb la SS;0,02 (*);..;..;..;0,03
Sense relacions laborals d'ocupació:;;;;;
Desocupació;0,45;0,22;0,14;0,09;0,90
Desocupació/ Sense relació amb la SS;0,62;0,20;0,42;0,08;1,32
Desocupació /Pensió;0,14;0,11;0,01 (*);..;0,26
Desocupació/Pensió/ Sense relació amb la SS;0,02 (*);0,02 (*);..;..;0,04
Pensió;12,06;10,96;0,65;0,91;24,57
Pensió/Sense relació amb la SS;0,19;0,15;0,01 (*);0,87;1,22
Total;59,20;21,66;15,44;3,70;100,00

