﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080370
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;3;0;0;2;14
Sense estudis;182;166;160;83;7;189
Primer grau;480;452;449;333;3;483
ESO,EGB, Batx. elemental;503;489;488;459;1;504
FP grau mitjà;101;98;99;92;1;102
FP grau superior;77;75;75;74;0;77
Batxillerat superior;192;186;187;183;0;192
Diplomatura;92;92;92;89;0;92
Llicenciatura i doctorat;86;85;85;82;0;86
Total;1725;1646;1635;1395;14;1739

