﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250616&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;0;20;40
02/2024;15;5;0;20;40
01/2024;15;5;0;20;40
12/2023;15;5;0;20;45
11/2023;20;5;0;20;45
10/2023;20;5;0;20;45
09/2023;15;5;0;20;40
08/2023;15;5;0;20;45
07/2023;15;5;0;20;45
06/2023;15;5;0;20;40
05/2023;15;5;0;20;45
04/2023;15;5;0;20;45
03/2023;15;5;0;20;45
02/2023;15;5;0;20;45
01/2023;15;5;0;20;45
12/2022;15;5;0;25;45
11/2022;15;5;0;25;45
10/2022;15;5;0;25;45
09/2022;15;5;0;25;45
08/2022;20;5;0;20;45
07/2022;20;5;0;20;45
06/2022;20;5;0;20;40
05/2022;20;5;0;20;40
04/2022;20;5;0;20;40
03/2022;15;5;0;20;40
02/2022;15;5;0;25;45
01/2022;15;5;0;20;40
12/2021;17;..;..;21;41
11/2021;17;..;..;21;41
10/2021;17;..;..;21;41
09/2021;17;..;..;21;42
08/2021;17;..;..;21;41
07/2021;17;..;..;20;40
06/2021;18;..;..;21;42
05/2021;18;..;..;22;43
04/2021;18;..;..;21;42
03/2021;18;..;..;20;41
02/2021;16;..;..;21;39
01/2021;16;..;..;21;39
12/2020;16;..;..;21;40
11/2020;16;..;..;20;40
10/2020;16;..;..;20;40
09/2020;16;..;..;20;39
08/2020;15;..;..;20;38
07/2020;15;..;..;19;37
06/2020;15;..;..;17;36
05/2020;16;..;..;18;38
03/2020;16;..;..;22;41
12/2019;16;..;..;24;43
09/2019;16;5;0;22;43
06/2019;16;5;0;22;43
03/2019;16;6;0;21;43
12/2018;15;6;0;20;41
09/2018;16;6;0;20;42
06/2018;14;6;0;21;41
03/2018;14;8;0;22;44
12/2017;14;8;0;20;42
09/2017;15;9;0;19;43
06/2017;15;6;0;21;42
03/2017;14;6;0;23;43
12/2016;15;6;0;21;42
09/2016;15;6;0;18;39
06/2016;15;6;0;19;40
03/2016;15;6;0;18;39
12/2015;13;6;0;19;38
09/2015;13;6;0;19;38
06/2015;12;6;0;17;35
03/2015;13;6;0;17;36
12/2014;12;6;0;18;36
09/2014;13;6;0;19;38
06/2014;14;6;0;19;39
03/2014;13;6;0;21;40
12/2013;13;6;0;22;41
09/2013;16;7;0;22;45
06/2013;16;7;0;20;43
03/2013;18;7;0;20;45
12/2012;16;7;0;21;44
09/2012;16;7;0;20;43
06/2012;16;7;0;18;41
03/2012;18;7;0;20;45

