﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082747&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;27;9;36
Pesca;0;0;0
Extracció gas i petroli;34;3;37
Electricitat gas i aigua;5;1;6
Ext i trans. minerals;563;25;588
Indústria química;17;5;22
Cont maquin mat elèctric;99;34;133
Material transport;6;0;6
Alimentació i begudes;23;13;36
Tèxtil, cuir confecció;135;217;352
Suro i fusta;66;3;69
Paper i arts gràfiques;12;7;19
Plàstics indu. manufact.;25;10;35
Construcció;141;5;146
Comerç i reparació;145;136;281
Hostaleria i restauració;26;36;62
Transport i act. annexes;62;10;72
Comuni- cacions;6;3;9
Assegurances i financeres;25;10;35
Servei empr. llogers;19;16;35
Adm pública defensa i SS;31;22;53
Educació i investigació;36;86;122
Sanitat i assis. social;11;41;52
Altres serveis;6;59;65
Total;1520;751;2271

