﻿Personalitat jurídica del titular de l'explotació
Sant Jaume d'Enveja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:439023&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;141
 total ha;10633
 SAU ha;3903
      Persona física;
 explot.;114
 total ha;1487
 SAU ha;1460
       Persona jurídica;
 total;
 explot.;27
 total ha;9147
 SAU ha;2443
 societats mercantils;
 explot.;21
 total ha;2414
 SAU ha;2037
 altra condició jurídica;
 explot.;6
 total ha;6733
 SAU ha;407

