﻿Population. By year of arrival in the housing
Palau-solità i Plegamans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081568&lang=en
;2021
2020;1050
2019;930
2018;771
2017;648
2016;591
2011-2015;1830
2001_2010;3762
Before 2001 or has always lived in the home before 2001;837
He was born in the municipality and he has always lived in the house after 2001;1749
Not available;2748
Total;14922

