﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081672&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;1;0;0;0;0;0;0;5
total;0;1;3;1;1;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;0;0;0;4
dones;4;2;3;5;3;0;0;0;1;0;0;18
total;4;2;4;7;3;0;0;1;1;0;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;0;3;1;1;0;0;0;0;0;0;6
total;1;0;4;2;1;0;0;0;0;0;0;8
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;0;0;4
dones;2;3;7;5;1;1;1;0;2;1;0;23
total;2;3;8;5;2;2;1;0;3;1;0;27
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;8;18;8;5;8;14;3;7;3;6;0;80
dones;2;17;13;12;12;6;4;2;2;1;0;71
total;10;35;21;17;20;20;7;9;5;7;0;151
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;18;12;8;9;15;3;8;4;6;0;91
dones;9;23;28;24;18;7;5;2;5;2;0;123
total;17;41;40;32;27;22;8;10;9;8;0;214

