﻿Atur registrat (a 31 de març). Recomptes
Sallent
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081918
;Atur
2024;288
2023;276
2022;339
2021;388
2020;319
2019;285
2018;325
2017;329
2016;375
2015;455
2014;497
2013;531
2012;489
2011;477
2010;555
2009;487
2008;259
2007;250
2006;299
2005;318
2004;285
2003;312
2002;289
2001;220
2000;214
1999;242
1998;283
1997;287
1996;289
1995;258
1994;343
1993;396
1992;292
1991;439
1990;406
1989;462
1988;542
1987;268
1986;570
1985;454
1984;432
1983;395

