﻿Coneixement del català dels ocupats per professió (CCO94)
Ivorra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251142&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;0;0;0;0;0;0
Act. agràries i pesqueres;21;21;19;19;18;0
Indústria i construcció;5;5;5;5;5;0
Instal. ,maquinària, muntadors;8;8;8;8;8;0
Treballadors no qualificats;6;5;5;5;5;1
Forces armades;0;0;0;0;0;0
Total;59;58;56;56;54;1

