﻿Llars unipersonals. Per sexe i edat
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:03&lang=es
;Homes;Dones;Total
De 0 a 24 anys;63;60;123
De 25 a 29 anys;210;168;378
De 30 a 34 anys;285;174;459
De 35 a 39 anys;429;222;651
De 40 a 44 anys;618;249;864
De 45 a 49 anys;642;327;972
De 50 a 54 anys;591;303;894
De 55 a 59 anys;519;342;864
De 60 a 64 anys;438;456;894
De 65 a 69 anys;348;411;762
De 70 a 74 anys;312;537;849
De 75 a 79 anys;210;579;789
De 80 a 84 anys;144;477;618
85 anys o més;258;786;1044
Total;5067;5094;10164

