﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Granollers. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:080961
;Homes;Dones;Total
Europa;23924;25565;49489
Espanya;23334;24889;48223
Catalunya;18492;18816;37308
Resta d'Espanya;4842;6073;10915
Resta de la Unió Europea;439;458;897
Alemanya;30;38;68
Àustria;3;4;7
Bèlgica;8;5;13
Bulgària;27;25;52
Croàcia;3;3;6
Dinamarca;2;0;2
Eslovàquia;1;2;3
Eslovènia;0;0;0
Estònia;0;0;0
Finlàndia;1;1;2
França;92;91;183
Grècia;0;0;0
Hongria;0;4;4
Irlanda;6;4;10
Itàlia;61;29;90
Letònia;0;1;1
Lituània;2;3;5
Luxemburg;0;0;0
Malta;0;0;0
Països Baixos;21;14;35
Polònia;16;19;35
Portugal;14;24;38
Txèquia;1;3;4
Romania;150;186;336
Suècia;1;2;3
Xipre;0;0;0
Resta d'Europa;151;218;369
Albània;2;2;4
Andorra;5;5;10
Armènia;4;2;6
Belarús;0;4;4
Bòsnia i Hercegovina;1;0;1
Geòrgia;6;11;17
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;2;1;3
Noruega;2;2;4
Regne Unit;37;32;69
Moldàvia;5;9;14
Rússia;23;59;82
Sèrbia;2;1;3
Suïssa;15;13;28
Ucraïna;47;77;124
Resta de països d'Europa;0;0;0
Àfrica;3410;1738;5148
Algèria;34;24;58
Angola;2;0;2
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;2;0;2
Burundi;0;0;0
Camerun;3;3;6
Cap Verd;0;0;0
Congo;2;0;2
Costa d'Ivori;17;7;24
Egipte;4;0;4
Eritrea;0;0;0
Etiòpia;2;2;4
Gabon;2;0;2
Gàmbia;387;83;470
Ghana;12;3;15
Guinea;94;33;127
Guinea Bissau;17;3;20
Guinea Equatorial;5;15;20
Kenya;0;2;2
Libèria;1;0;1
Líbia;2;0;2
Madagascar;0;0;0
Malawi;0;0;0
Mali;177;34;211
Marroc;1535;1184;2719
Maurici;0;0;0
Mauritània;78;27;105
Moçambic;0;1;1
Níger;1;0;1
Nigèria;9;9;18
República Centreafricana;0;0;0
República Democràtica del Congo;1;0;1
República Unida de Tanzània;0;0;0
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;1016;305;1321
Seychelles;0;0;0
Sierra Leone;0;0;0
Somàlia;0;0;0
Sud-àfrica;3;0;3
Sudan;0;0;0
Togo;0;0;0
Tunísia;3;1;4
Txad;0;1;1
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta de països d'Àfrica;1;1;2
Amèrica;2803;3740;6543
Argentina;237;244;481
Barbados;0;0;0
Bolívia;556;817;1373
Brasil;78;118;196
Canadà;2;4;6
Colòmbia;295;358;653
Costa Rica;3;5;8
Cuba;127;159;286
Dominica;0;0;0
El Salvador;46;63;109
Equador;524;617;1141
Estats Units d'Amèrica;16;18;34
Guatemala;8;5;13
Guyana;0;0;0
Haití;1;1;2
Hondures;98;243;341
Jamaica;0;0;0
Mèxic;21;31;52
Nicaragua;12;22;34
Panamà;6;2;8
Paraguai;56;138;194
Perú;207;268;475
República Dominicana;202;297;499
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;79;81;160
Veneçuela;156;186;342
Xile;73;63;136
Resta de països d'Amèrica;0;0;0
Àsia;429;368;797
Afganistan;1;0;1
Aràbia Saudita;1;0;1
Azerbaidjan;0;0;0
Bangladesh;4;1;5
Cambodja;0;0;0
Filipines;6;17;23
Iemen;0;0;0
Índia;62;28;90
Indonèsia;0;1;1
Iran;1;1;2
Iraq;0;0;0
Israel;1;0;1
Japó;3;7;10
Jordània;0;0;0
Kazakhstan;0;3;3
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;2;4;6
Malàisia;0;0;0
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;0;2;2
Pakistan;146;51;197
Corea del Sud;6;3;9
Corea del Nord;0;1;1
Singapur;0;0;0
Síria;6;1;7
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;2;5;7
Turkmenistan;0;0;0
Turquia;5;3;8
Emirats Àrabs Units;1;0;1
Uzbekistan;0;0;0
Vietnam;6;7;13
Xina;174;233;407
Resta de països d'Àsia;2;0;2
Oceania;3;3;6
Austràlia;2;3;5
Nova Zelanda;0;0;0
Resta de països d'Oceania;1;0;1
Total;30569;31414;61983

