﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Viladecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:083015
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;3;0;3;0;8
1990;2;0;1;1;7;5;9;0;25
1989;2;0;2;4;8;0;14;0;30
1988;0;0;2;3;2;0;7;0;14
1987;0;0;3;4;4;0;13;0;24
1986-81;2;0;6;6;19;3;33;0;69
1980-71;17;2;35;44;81;7;251;0;437
1970-61;15;1;51;63;128;15;499;0;772
1960-51;4;1;24;15;39;3;170;0;256
1950-41;1;0;7;6;7;0;20;0;41
1940-31;1;0;0;0;1;1;7;0;10
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;44;4;132;147;300;34;1026;0;1687

