﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bruc, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080253
;Homes;Dones;Total
Professionals i tècnics;16;16;32
Personal directiu;8;1;9
Serveis administratius;6;14;20
Comerciants i venedors;12;12;24
Hostaleria altres serveis;30;18;48
Agricultors i pescadors;18;2;20
Treballadors industrials;87;8;95
Professionals forces armades;0;0;0
Total;177;71;248

