﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:07&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2985;3035;6025
Enginyers tècnics, pèrits i ajudants titulats;2305;4280;6585
Caps administratius i de taller;1915;1205;3125
Ajudants no titulats;1700;1625;3325
Oficials administratius;3620;5940;9565
Subalterns;1195;1545;2740
Auxiliars administratius;1855;5365;7220
Oficials de primera i de segona;10530;2885;13415
Oficials de tercera i especialistes;4585;3200;7790
Peons;5150;3950;9095
No procedent i altres;135;1055;1190
Total;35975;34095;70070

