﻿Espècies arbòries forestals
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082877&lang=es
;1999
   Total;
 total;
 explot.;34
 ha;244
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;32
 ha;238
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;32
 ha;243
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;30
 ha;237
         Mixtes;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0

