﻿Cadastre immobiliari rústic
Granyena de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251044
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1115;1364;1224
2021;2001;1990;1114;1364;1225
2020;2001;1990;1114;1364;1225
2019;2001;1990;1113;1248;1121
2018;2001;1990;1097;1291;1177
2017;2001;1990;1096;1291;1178
2016;2001;1990;1096;962;878
2015;2001;1990;1097;916;835
2014;2001;1990;1097;916;835
2013;2001;1990;1097;916;835
2012;2001;1990;1105;920;833
2011;2001;1990;1104;920;833
2010;2001;1990;1104;920;833
2009;2001;1990;1104;911;825
2008;2001;1990;1104;893;809
2007;2001;1990;1102;876;795
2006;1993;1990;1102;865;785

