﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170031
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;15;15;70
03/2024 (p);10;20;20;20;70
02/2024;10;20;20;20;65
01/2024;10;20;15;20;65
12/2023;5;25;15;20;65
11/2023;5;20;20;20;65
10/2023;5;20;20;15;65
09/2023;5;20;20;15;60
08/2023;10;15;15;15;60
07/2023;10;20;20;15;60
06/2023;10;15;15;15;60
05/2023;5;25;15;15;65
04/2023;5;20;15;15;60
03/2023;5;20;15;15;60
02/2023;10;20;15;15;65
01/2023;10;20;15;15;65
12/2022;10;20;15;15;65
11/2022;5;20;15;15;60
10/2022;5;20;15;15;60
09/2022;10;25;15;20;65
08/2022;10;20;15;15;55
07/2022;10;20;15;15;60
06/2022;5;25;15;15;60
05/2022;10;25;15;15;65
04/2022;5;25;15;15;60
03/2022;5;25;15;15;60
02/2022;5;20;15;15;55
01/2022;5;25;15;15;55
12/2021;..;22;..;15;54
11/2021;6;23;14;16;59
10/2021;6;23;15;17;61
09/2021;5;21;15;20;61
08/2021;8;20;14;20;62
07/2021;8;21;14;20;63
06/2021;6;19;16;18;59
05/2021;7;22;15;20;64
04/2021;6;22;15;20;63
03/2021;7;24;14;21;66
02/2021;..;24;..;23;64
01/2021;..;24;..;23;64
12/2020;..;23;..;23;62
11/2020;..;25;..;23;64
10/2020;..;25;..;23;64
09/2020;..;26;..;22;63
08/2020;5;21;12;18;56
07/2020;5;21;12;20;58
06/2020;6;20;12;20;58
05/2020;..;21;..;20;59
03/2020;5;21;15;20;61
12/2019;5;20;14;20;59
09/2019;5;20;15;19;59
06/2019;7;22;14;18;61
03/2019;6;25;12;19;62
12/2018;8;22;14;18;62
09/2018;7;16;13;17;53
06/2018;7;19;11;18;55
03/2018;..;16;16;..;51
12/2017;5;12;19;13;49
09/2017;7;18;20;13;58
06/2017;6;14;19;13;52
03/2017;5;17;17;13;52
12/2016;5;16;16;12;49
09/2016;5;19;15;13;52
06/2016;5;18;16;12;51
03/2016;..;19;17;..;52
12/2015;..;18;19;..;51
09/2015;..;21;16;..;53
06/2015;..;21;17;..;54
03/2015;7;20;17;12;56
12/2014;8;19;19;11;57
09/2014;8;21;19;11;59
06/2014;7;20;18;12;57
03/2014;8;20;18;11;57
12/2013;6;19;16;11;52
09/2013;..;24;16;..;54
06/2013;6;21;17;10;54
03/2013;..;18;15;..;47
12/2012;..;22;15;..;53
09/2012;..;22;15;..;52
06/2012;..;23;..;12;51
03/2012;..;18;..;13;45

