﻿Conreus herbacis: cereals per a gra
Torre-serona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252332&lang=en
;2009
     Total;
 explot.;12
 ha;68
      Secà;
 explot.;1
 ha;2
       Regadiu;
 explot.;11
 ha;66
     Blat tou i escanda;
 total;
 explot.;3
 ha;20
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;18
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;7
 ha;40
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;40
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;5
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

