﻿Población. Por sexo
Muntanyola
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081290&lang=es
;Hombres;Mujeres;Total
2023;379;342;721
2022;369;332;701
2021;350;305;655
2011;305;288;593
2001;182;159;341
1996;131;111;242
1991;95;76;171
1986;95;68;163
1981;120;79;199
1975;109;86;195

