﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081075&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5530;4685;5102;3869;..;5669
a temps complet;4858;4065;4450;3376;..;4989
a temps parcial;672;620;652;493;..;680
Aturat/ada que ha treballat abans;2071;1572;1828;1140;..;2126
Aturat/ada buscant la primera feina;226;157;140;120;0;226
Persona amb invalidesa laboral permanent;218;..;..;..;0;218
Jubilat/ada, prejubilat/ada, pensionista o rendista;2127;945;1168;387;184;2311
Una altra situació;1017;843;877;682;..;1048
Total;11189;8305;9259;6262;408;11597

