﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Rodonyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431325
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;6;152;158
2020;6;7;148;155
2019;7;8;211;219
2018;7;17;411;428
2017;5;1;3000;3002
2016;6;4;762;767
2015;6;4;114;118
2014;3;2;505;506
2013;3;4;56;60
2012;4;66;254;320
2011;4;1;483;484

