﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:252173
;Habitatges principals;Habitatges no principals;Total
1 planta;1395;600;1992
2 plantes;876;333;1209
3 plantes;885;309;1194
4 plantes;1587;405;1992
5 plantes;924;219;1140
6 plantes;441;243;681
7 plantes;243;42;285
8 plantes;129;45;171
9 plantes;24;9;33
10 plantes o més;27;6;30
No hi consta;87;9;96
Total;6612;2220;8832

