﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montellà i Martinet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251399&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;69;138;117;180;501
Hombres;30;93;63;87;276
Mujeres;39;48;48;93;228
Extranjera;3;12;6;9;27
Hombres;0;6;6;6;15
Mujeres;3;3;3;3;15
Total;72;150;120;186;531
Hombres;30;99;69;93;291
Mujeres;42;51;51;96;240

