﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:10
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18;6;24;27;57;0;54;138;162
Educació primària o inferior;3;3;6;9;27;0;30;66;72
Primera etapa d’educació secundària i similar;3;3;6;9;18;0;12;39;51
Segona etapa d’educació secundària i similar;3;0;3;6;6;0;9;21;24
Educació superior;3;0;3;3;6;0;0;9;15
Dones;6;0;6;15;81;3;66;165;168
Educació primària o inferior;0;0;0;9;39;0;33;81;81
Primera etapa d’educació secundària i similar;0;0;0;3;21;0;21;45;48
Segona etapa d’educació secundària i similar;3;3;6;3;9;0;9;21;24
Educació superior;0;0;0;0;12;0;3;15;15
Total;21;9;30;39;141;0;117;297;330
Educació primària o inferior;3;3;6;15;66;0;63;144;153
Primera etapa d’educació secundària i similar;3;3;6;15;39;3;33;90;96
Segona etapa d’educació secundària i similar;9;3;12;6;15;0;15;36;48
Educació superior;6;0;6;6;15;0;6;27;30

