﻿Population. By year of arrival in the housing
Mont-roig del Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430923&lang=en
;2021
2020;1632
2019;1407
2018;984
2017;696
2016;585
2011-2015;1998
2001_2010;2910
Before 2001 or has always lived in the home before 2001;327
He was born in the municipality and he has always lived in the house after 2001;996
Not available;1275
Total;12810

