﻿Migrants intermunicipals en el darrer any. Població d'un any o més per sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7469&lang=en
Edat quinquennal;Homes;Dones;Total
Menys de 16 anys;6303;7206;13509
De 16 a 19 anys;1254;2063;3317
De 20 a 24 anys;3801;5084;8885
De 25 a 29 anys;9901;10996;20897
De 30 a 34 anys;10221;9249;19470
De 35 a 39 anys;7694;6352;14046
De 40 a 44 anys;5378;3180;8557
De 45 a 49 anys;3065;2129;5194
De 50 a 54 anys;2056;1390;3446
De 55 a 59 anys;1570;1003;2573
De 60 a 64 anys;1076;932;2008
De 65 a 69 anys;728;600;1328
De 70 a 74 anys;409;318;728
De 75 anys i més;960;2145;3105
Total;54419;52646;107065

