﻿Population at 1 January. By place of birth (autonomous community and abroad)
Reus
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431233&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;67713;67637;67996;67408;67118;66865;66669;66005;65957;65915;65431;64937;64296;63912;63803;63330;63188;62942;62694;62398;61769;61448;61254
Barcelona;5743;5679;5668;5625;5601;5611;5610;5560;5611;5613;5658;5619;5557;5589;5674;5649;5578;5509;5480;5364;5196;5083;5001
Girona;281;276;277;282;281;275;271;266;273;271;271;271;257;261;274;287;281;279;274;281;265;275;277
Lleida;1407;1423;1439;1452;1465;1471;1477;1496;1511;1535;1540;1560;1573;1620;1647;1660;1662;1674;1690;1702;1688;1712;1739
Tarragona;60282;60259;60612;60049;59771;59508;59311;58683;58562;58496;57962;57487;56909;56442;56208;55734;55667;55480;55250;55051;54620;54378;54237
Rest of Spain;17682;18049;18481;18815;19183;19563;19950;20137;20529;20932;21254;21582;21914;22382;23001;23511;23837;24156;24584;24838;24864;25081;25321
Andalucía;7525;7719;7941;8161;8348;8537;8730;8872;9052;9223;9399;9577;9756;9992;10253;10544;10732;10917;11149;11324;11443;11612;11768
Aragón;1570;1611;1680;1710;1752;1820;1855;1874;1897;1938;1994;2031;2066;2120;2175;2212;2237;2240;2277;2297;2300;2331;2374
Principado de Asturias;197;199;200;206;214;214;214;226;221;239;232;234;239;242;247;248;244;238;230;215;209;200;201
Illes Balears;138;130;125;125;121;123;126;117;115;122;117;127;128;132;133;123;120;118;114;106;102;93;87
Canarias;92;91;89;97;95;93;93;87;90;91;89;96;100;94;98;79;73;71;70;70;67;64;63
Cantabria;107;115;111;113;111;113;111;120;126;128;123;123;123;125;130;131;133;134;139;137;129;121;120
Castilla - La Mancha;1559;1598;1637;1655;1696;1727;1750;1772;1821;1842;1875;1905;1951;1981;2060;2108;2176;2223;2230;2278;2268;2279;2295
Castilla y León;1184;1219;1240;1259;1260;1266;1289;1296;1317;1352;1360;1380;1401;1437;1474;1508;1512;1541;1584;1584;1569;1559;1558
Comunitat Valenciana;1046;1015;1029;1034;1043;1041;1030;994;1004;1013;1010;990;973;999;1024;1038;1024;1021;1037;1045;1030;1038;1047
Extremadura;2106;2184;2255;2296;2351;2399;2458;2496;2545;2597;2652;2707;2759;2812;2891;2954;3009;3080;3144;3188;3203;3239;3275
Galicia;352;360;362;364;370;389;412;411;412;426;426;434;430;445;472;477;480;477;482;452;420;425;415
Comunidad de Madrid;613;627;619;614;617;614;635;625;638;649;639;645;647;659;667;681;692;681;683;665;636;628;633
Región de Murcia;511;508;522;530;538;552;577;583;599;612;626;624;635;642;655;668;690;710;742;762;771;796;793
Comunidad Foral de Navarra;143;140;142;140;141;143;139;139;144;146;151;151;155;156;163;173;165;167;161;160;159;155;155
País Vasco;307;313;314;307;321;329;319;315;329;337;344;334;329;326;326;326;317;312;317;323;322;317;309
La Rioja;71;71;71;71;70;73;79;78;86;83;81;85;88;86;89;95;93;89;84;85;90;83;84
Ceuta y Melilla;161;149;144;133;135;130;133;132;133;134;136;139;134;134;144;146;140;137;141;147;146;141;144
Foreign;21346;20398;19691;18150;17176;16695;16996;17052;18476;19943;20526;20190;20412;20824;20966;17994;14742;12407;9364;7171;4983;3527;2604
Total;106741;106084;106168;104373;103477;103123;103615;103194;104962;106790;107211;106709;106622;107118;107770;104835;101767;99505;96642;94407;91616;90056;89179

