﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080543
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2718;2334;5052;1626;1656;3282;36;177;216;327;339;663;69;42;111;4779;4545;9324
Barcelona;2697;2313;5007;1581;1620;3204;33;171;207;318;324;645;63;39;102;4695;4470;9165
Girona;3;0;6;9;6;15;0;3;3;0;6;6;0;0;0;15;15;30
Lleida;3;3;9;21;15;36;0;6;3;3;6;9;3;0;3;30;30;60
Tarragona;12;15;27;18;15;30;3;0;3;3;0;6;3;0;3;39;30;69
Resta d'Espanya;138;108;246;690;651;1344;57;276;336;93;81;174;15;9;24;996;1128;2121
Andalusia;57;33;90;372;336;711;36;153;189;48;42;90;6;3;9;519;573;1092
Aragó;9;15;21;33;27;60;6;9;15;9;3;12;3;0;3;54;54;111
Principat d'Astúries;3;0;3;6;6;12;0;3;3;0;0;3;0;0;0;9;9;15
Illes Balears;6;3;9;6;6;12;0;3;3;3;0;3;0;0;0;15;12;24
Canàries;3;0;3;6;3;6;0;0;0;0;3;3;0;0;0;6;3;9
Cantàbria;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;9
Castella - la Manxa;3;9;15;69;63;132;3;24;30;6;9;15;0;0;0;84;105;192
Castella i Lleó;18;9;24;42;39;81;3;15;21;9;6;12;0;0;0;69;69;138
Comunitat Valenciana;6;12;21;18;30;51;0;12;12;6;0;6;0;3;3;36;60;93
Extremadura;15;6;18;48;51;99;0;30;30;6;6;12;3;0;0;72;93;165
Galícia;9;9;15;51;45;96;6;12;18;3;6;12;3;0;3;69;72;141
Comunitat de Madrid;6;3;12;6;12;18;0;3;3;0;3;3;0;0;0;15;24;39
Regió de Múrcia;3;0;3;9;6;18;3;6;9;0;0;3;0;3;3;12;18;33
Comunitat Foral de Navarra;0;3;0;3;3;6;3;0;3;0;0;0;0;0;0;6;6;12
País Basc;3;3;6;9;9;18;0;3;0;3;0;3;0;0;0;18;12;30
Rioja, La;0;3;3;0;3;3;0;0;0;0;0;0;0;0;0;3;6;6
Ceuta i Melilla;0;0;0;9;3;9;3;3;3;0;3;0;0;0;0;6;9;18
Estranger;192;183;372;234;270;507;3;9;15;42;39;78;93;87;180;561;588;1146
Total;3045;2622;5670;2553;2580;5133;102;462;564;459;456;915;174;138;315;6336;6258;12594

