﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torroja del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431541
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;2;2;1;3;9;15;6;5;3;2;8;6;22;84
 dones;0;4;3;2;4;4;1;2;2;3;2;10;6;15;58
 total;0;6;5;3;7;13;16;8;7;6;4;18;12;37;142
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;9;15;6;5;3;2;8;6;22;80
 dones;0;0;0;2;4;4;1;2;2;3;2;10;6;15;51
 total;0;0;0;3;7;13;16;8;7;6;4;18;12;37;131
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;6;13;6;2;3;2;6;4;0;46
 dones;0;0;0;0;2;3;1;2;2;2;0;4;1;0;17
 total;0;0;0;1;5;9;14;8;4;5;2;10;5;0;63
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;1;0;0;0;0;1;1;0;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;2;1;0;0;0;0;1;1;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;8;14;6;3;3;2;7;5;0;52
 dones;0;0;0;0;2;3;1;2;2;2;0;4;1;0;17
 total;0;0;0;1;5;11;15;8;5;5;2;11;6;0;69
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;22;23
 dones;0;0;0;0;0;0;0;0;0;0;0;0;3;14;17
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;36;40
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;0;0;1;0;0;2;0;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;1;2;0;0;1;0;0;0;0;0;0;0;0;4
 dones;0;3;2;1;2;0;0;0;0;0;0;0;0;0;8
 total;0;4;4;1;2;1;0;0;0;0;0;0;0;0;12
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1;2;5;2;1;12
 total;0;0;0;0;0;1;0;0;0;1;2;5;2;1;12
 altres situacions;;;;;;;;;;;;;;;
 homes;0;1;0;0;0;0;1;0;1;0;0;0;0;0;3
 dones;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
 total;0;2;1;1;0;0;1;0;1;0;0;0;0;0;6
 total no actius;;;;;;;;;;;;;;;
 homes;0;2;2;0;0;1;1;0;2;0;0;1;1;22;32
 dones;0;4;3;2;2;1;0;0;0;1;2;6;5;15;41
 total;0;6;5;2;2;2;1;0;2;1;2;7;6;37;73

