﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:29
;Completa;Parcial;Fix discontinu;No classificable;Total
04/2024 (p);1865;700;255;340;3165
03/2024 (p);1865;710;235;350;3155
02/2024;1845;695;215;350;3105
01/2024;1835;685;200;345;3060
12/2023;1845;685;210;345;3085
11/2023;1840;675;245;350;3110
10/2023;1835;660;240;340;3080
09/2023;1865;655;285;340;3140
08/2023;1885;635;240;310;3070
07/2023;1890;670;180;310;3045
06/2023;1875;670;205;295;3045
05/2023;1875;665;270;300;3110
04/2023;1905;670;250;310;3130
03/2023;1895;645;220;310;3075
02/2023;1895;645;205;315;3060
01/2023;1885;635;185;310;3010
12/2022;1870;655;190;310;3025
11/2022;1900;650;225;305;3080
10/2022;1875;655;220;300;3050
09/2022;1900;670;265;290;3125
08/2022;1930;650;180;290;3050
07/2022;1955;700;165;290;3110
06/2022;1920;705;185;290;3100
05/2022;1890;740;205;290;3125
04/2022;1890;755;170;295;3110
03/2022;1875;750;130;285;3045
02/2022;1855;710;110;290;2965
01/2022;1850;745;95;295;2985
12/2021;1866;769;96;297;3028
11/2021;1879;770;100;290;3039
10/2021;1896;756;109;285;3046
09/2021;1949;746;114;282;3091
08/2021;1906;718;53;285;2962
07/2021;1926;747;50;288;3011
06/2021;1899;725;68;278;2970
05/2021;1879;706;116;278;2979
04/2021;1865;713;106;284;2968
03/2021;1831;712;101;284;2928
02/2021;1833;715;93;281;2922
01/2021;1809;718;87;277;2891
12/2020;1792;738;85;275;2890
11/2020;1792;733;93;279;2897
10/2020;1803;718;98;273;2892
09/2020;1834;707;102;270;2913
08/2020;1825;696;47;257;2825
07/2020;1785;697;46;251;2779
06/2020;1768;704;55;250;2777
05/2020;1788;740;107;251;2886
03/2020;1742;743;104;254;2843
12/2019;1779;763;92;267;2901
09/2019;1900;733;108;250;2991
06/2019;1858;752;84;242;2936
03/2019;1789;760;101;243;2893
12/2018;1708;762;83;258;2811
09/2018;1854;739;97;234;2924
06/2018;1803;735;65;248;2851
03/2018;1696;761;90;251;2798
12/2017;1655;770;80;258;2763
09/2017;1786;756;95;249;2886
06/2017;1707;751;64;253;2775
03/2017;1649;759;101;258;2767
12/2016;1632;730;89;274;2725
09/2016;1751;713;109;255;2828
06/2016;1717;693;58;260;2728
03/2016;1620;694;95;253;2662
12/2015;1587;684;87;258;2616
09/2015;1720;671;100;246;2737
06/2015;1606;671;68;241;2586
03/2015;1548;679;92;261;2580
12/2014;1521;693;81;279;2574
09/2014;1664;670;97;257;2688
06/2014;1571;684;60;275;2590
03/2014;1502;671;71;276;2520
12/2013;1513;660;65;291;2529
09/2013;1646;645;78;271;2640
06/2013;1585;659;56;272;2572
03/2013;1499;647;76;295;2517
12/2012;1538;658;62;315;2573
09/2012;1723;634;67;361;2785
06/2012;1689;612;40;385;2726
03/2012;1659;620;71;391;2741

