﻿Bovins
Blanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170237&lang=en
;1999;1989
     Total bovins;;
 explot.;2;8
 caps;185;459
     Vaques;;
 total;;
 explot.;2;5
 caps;106;83
 de llet;;
 explot.;2;5
 caps;84;83
 altres;;
 explot.;1;0
 caps;22;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;22;0
 mascles;;
 explot.;1;0
 caps;3;0
 braves;;
 explot.;2;0
 caps;19;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;46;13
 mascles;;
 explot.;1;0
 caps;20;0
 femelles;;
 explot.;2;3
 caps;26;13
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;11;363
 mascles;;
 explot.;1;3
 caps;5;190
 femelles;;
 explot.;2;4
 caps;6;173

