﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082457&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;8965;16955;14725;9330;49975
04/2024;8840;16860;14645;9210;49555
03/2024;8675;16885;14600;9195;49355
02/2024;8555;16730;14495;9020;48795
01/2024;8370;16640;14350;8920;48280
12/2023;8660;16805;14465;8885;48815
11/2023;8675;16855;14520;8815;48870
10/2023;8460;16730;14480;8760;48430
09/2023;8605;16810;14500;8750;48660
08/2023;8380;16545;14150;8505;47575
07/2023;8625;16680;14210;8515;48030
06/2023;8680;16840;14215;8505;48240
05/2023;8450;16955;14360;8620;48380
04/2023;8395;16990;14360;8620;48365
03/2023;8245;16915;14255;8560;47975
02/2023;8125;16915;14230;8460;47725
01/2023;8035;16820;14090;8365;47310
12/2022;8245;16920;14120;8320;47605
11/2022;8220;16975;14210;8310;47720
10/2022;8020;16920;14195;8270;47405
09/2022;7910;16870;14065;8240;47085
08/2022;7940;16755;13860;8080;46635
07/2022;8330;17010;13970;8130;47445
06/2022;8070;16985;13905;8050;47005
05/2022;7930;17065;14020;8150;47165
04/2022;7785;17005;13970;8055;46810
03/2022;7610;16885;13815;7975;46285
02/2022;7625;16920;13805;7965;46315
01/2022;7605;16855;13715;7885;46060
12/2021;7856;17068;13699;7880;46503
11/2021;7824;17232;13734;7881;46671
10/2021;7637;17222;13720;7840;46419
09/2021;7421;17097;13655;7771;45944
08/2021;7437;16996;13398;7569;45400
07/2021;7699;17234;13462;7607;46002
06/2021;7424;17092;13393;7452;45361
05/2021;7371;17284;13464;7541;45660
04/2021;7226;17112;13299;7464;45101
03/2021;7029;16967;13181;7369;44546
02/2021;7013;17131;13172;7446;44762
01/2021;6998;17146;13168;7416;44728
12/2020;7202;17227;13148;7348;44925
11/2020;7202;17359;13206;7384;45151
10/2020;7154;17382;13159;7392;45087
09/2020;7042;17410;13112;7363;44927
08/2020;6988;17246;12837;7159;44230
07/2020;7083;17298;12767;7111;44259
06/2020;6930;17298;12651;7067;43946
05/2020;6911;17353;12680;7145;44089
03/2020;6952;17369;12501;7027;43849
12/2019;8025;18486;13067;7162;46740
09/2019;7802;18614;12928;7047;46391
06/2019;8077;18954;12948;6943;46922
03/2019;7795;18934;12615;6798;46142
12/2018;8029;18891;12331;6621;45872
09/2018;7838;19078;12444;6599;45959
06/2018;8037;19229;12171;6425;45862
03/2018;7675;19136;11914;6296;45021
12/2017;7807;19177;11630;6191;44805
09/2017;7669;19478;11684;6114;44945
06/2017;7675;19338;11279;5881;44173
03/2017;7161;19144;11068;5855;43228
12/2016;7346;19033;10834;5759;42972
09/2016;7047;19081;10694;5680;42502
06/2016;7136;19054;10438;5576;42204
03/2016;6775;18752;10332;5567;41426
12/2015;6885;18617;10159;5449;41110
09/2015;6751;18637;10032;5344;40764
06/2015;6870;18705;9739;5266;40580
03/2015;6378;18484;9511;5222;39595
12/2014;6552;18419;9365;5148;39484
09/2014;6497;18484;9225;5110;39316
06/2014;6654;18479;8995;5015;39143
03/2014;6277;18235;8938;4985;38435
12/2013;6408;18261;8916;5021;38606
09/2013;6390;18245;8910;4980;38525
06/2013;6689;18390;8808;4992;38879
03/2013;6387;18344;8771;4991;38493
12/2012;6726;18521;8746;5046;39039
09/2012;6889;18941;8904;5355;40089
06/2012;7111;19114;8821;5348;40394
03/2012;7197;19376;8826;5400;40799

