﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081075
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;5;5;5;10;15;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1160;1120;1090;1040;1050;895;895;895;1065;1120;955;1010;1010;1005
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;185;170;190;155;175;155;155;140;140;140;140;140;150;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";220;215;215;210;215;200;200;200;165;170;160;160;160;165
H Transport i emmagatzematge;295;260;265;250;235;215;210;195;190;205;205;190;195;200
I Hostaleria;85;85;85;110;100;100;105;115;105;100;100;110;100;95
J Informació i comunicacions;175;170;170;165;155;160;150;150;140;140;140;135;140;125
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;10;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;165;160;190;195;200;190;180;175;170;155;150;155;135;140
N Activitats administratives i serveis auxiliars;65;65;60;60;60;60;60;70;65;65;75;65;65;60
O Administració pública, Defensa i Seguretat Social obligatòria;265;260;265;325;265;270;265;320;265;265;260;310;255;255
P Educació;45;35;40;35;35;35;30;20;35;35;30;20;40;40
Q Activitats sanitàries i de serveis socials;5;10;10;15;20;20;15;15;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;10;15;25;10;20;10;20;20;5;10;5;5;5;5
S Altres serveis;25;35;45;40;20;20;15;15;15;10;10;15;10;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2720;2625;2670;2640;2575;2345;2315;2350;2395;2435;2260;2345;2290;2270

