﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aspa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250365
;Espanyola;Estrangera;Total
05/2024;75;10;90
04/2024;80;15;90
03/2024;80;15;90
02/2024;80;10;90
01/2024;80;10;90
12/2023;80;10;90
11/2023;80;10;90
10/2023;80;10;90
09/2023;80;10;85
08/2023;75;10;85
07/2023;75;10;85
06/2023;75;10;85
05/2023;70;10;85
04/2023;75;10;80
03/2023;75;10;80
02/2023;70;10;80
01/2023;70;5;75
12/2022;75;10;85
11/2022;75;10;85
10/2022;70;10;80
09/2022;70;10;80
08/2022;70;10;80
07/2022;75;10;85
06/2022;75;10;85
05/2022;75;10;80
04/2022;75;10;85
03/2022;70;10;80
02/2022;75;10;85
01/2022;75;5;80
12/2021;77;8;85
11/2021;77;7;84
10/2021;74;7;81
09/2021;73;7;80
08/2021;71;6;77
07/2021;76;7;83
06/2021;76;7;83
05/2021;75;6;81
04/2021;74;6;80
03/2021;74;6;80
02/2021;74;5;79
01/2021;..;..;79
12/2020;75;5;80
11/2020;78;6;84
10/2020;78;5;83
09/2020;75;6;81
08/2020;80;7;87
07/2020;79;7;86
06/2020;78;8;86
05/2020;79;6;85
03/2020;79;6;85
12/2019;80;7;87
09/2019;81;6;87
06/2019;83;7;90
03/2019;84;6;90
12/2018;82;5;87
09/2018;84;5;89
06/2018;80;5;85
03/2018;..;..;84
12/2017;..;..;86
09/2017;..;..;86
06/2017;76;5;81
03/2017;..;..;85
12/2016;..;..;84
09/2016;..;..;82
06/2016;79;6;85
03/2016;79;5;84
12/2015;..;..;83
09/2015;..;..;75
06/2015;..;..;79
03/2015;..;..;80
12/2014;..;..;81
09/2014;..;..;80
06/2014;..;..;82
03/2014;..;..;78
12/2013;..;..;78
09/2013;..;..;73
06/2013;..;..;78
03/2013;..;..;73
12/2012;..;..;76
09/2012;..;..;78
06/2012;..;..;81
03/2012;..;..;79

