﻿Població. Per any d'arribada a l'habitatge i sexe
Pla de l'Estany. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:28
;Homes;Dones;Total
2020;1200;1221;2424
2019;1236;1233;2469
2018;927;978;1905
2017;690;708;1398
2016;624;642;1266
2011-2015;2547;2481;5028
2001-2010;3675;3582;7260
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;603;597;1200
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1965;1920;3882
No hi consta;2913;3072;5985
Total;16380;16437;32817

