﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080608
;Homes;Dones;Total
04/2024 (p);50;30;80
03/2024 (p);50;30;80
02/2024;50;30;80
01/2024;50;30;80
12/2023;50;35;80
11/2023;50;30;80
10/2023;50;30;80
09/2023;50;30;80
08/2023;50;30;75
07/2023;50;30;80
06/2023;50;30;80
05/2023;55;35;85
04/2023;55;35;85
03/2023;55;30;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;35;85
08/2022;55;35;85
07/2022;55;35;85
06/2022;55;35;85
05/2022;50;35;85
04/2022;50;35;85
03/2022;50;30;80
02/2022;50;30;80
01/2022;50;30;80
12/2021;50;33;83
11/2021;52;34;86
10/2021;52;34;86
09/2021;52;33;85
08/2021;50;32;82
07/2021;51;33;84
06/2021;48;34;82
05/2021;50;33;83
04/2021;48;34;82
03/2021;48;34;82
02/2021;49;33;82
01/2021;49;33;82
12/2020;48;35;83
11/2020;48;33;81
10/2020;49;32;81
09/2020;50;29;79
08/2020;51;28;79
07/2020;50;30;80
06/2020;50;31;81
05/2020;49;30;79
03/2020;48;31;79
12/2019;48;33;81
09/2019;49;28;77
06/2019;49;26;75
03/2019;52;31;83
12/2018;54;27;81
09/2018;55;28;83
06/2018;54;27;81
03/2018;54;28;82
12/2017;54;28;82
09/2017;56;31;87
06/2017;57;30;87
03/2017;54;30;84
12/2016;53;29;82
09/2016;52;29;81
06/2016;53;28;81
03/2016;49;29;78
12/2015;51;27;78
09/2015;49;26;75
06/2015;52;27;79
03/2015;52;31;83
12/2014;52;35;87
09/2014;53;33;86
06/2014;52;33;85
03/2014;52;36;88
12/2013;53;38;91
09/2013;52;34;86
06/2013;56;32;88
03/2013;56;32;88
12/2012;55;29;84
09/2012;59;32;91
06/2012;60;31;91
03/2012;57;28;85

