﻿Població. Per any d'arribada al municipi
Benavent de Segrià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250539
;2021
2020;66
2019;81
2018;72
2017;69
2016;33
2011-2015;129
2001-2010;384
1991-2000;177
1981-1990;54
Abans de 1981;132
Sempre hi ha viscut;336
Total;1533

