﻿Població. Per lloc de naixement (CA i estranger)
Santa Cristina d'Aro
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171812
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3687;3681;3624;3296;1867;1661;1372;1065
Barcelona;834;837;819;778;533;358;254;139
Girona;2805;2793;2754;2465;1299;1276;1091;906
Lleida;24;27;30;29;22;17;18;11
Tarragona;24;24;18;24;13;10;9;9
Resta d'Espanya;591;624;630;686;508;419;328;230
Andalusia;312;327;336;355;253;216;164;107
Aragó;15;18;18;30;20;13;12;14
Principat d'Astúries;0;3;3;5;4;5;2;2
Illes Balears;12;12;12;10;2;3;4;3
Canàries;9;6;6;9;7;3;5;2
Cantàbria;0;0;0;1;1;1;0;0
Castella - la Manxa;24;24;24;25;24;21;11;9
Castella i Lleó;45;51;48;53;38;32;23;14
Comunitat Valenciana;21;21;21;23;15;12;6;3
Extremadura;48;51;54;64;60;55;55;47
Galícia;33;39;39;39;30;20;18;12
Comunitat de Madrid;27;30;27;29;22;12;8;5
Regió de Múrcia;12;12;12;9;8;7;5;5
Comunitat Foral de Navarra;3;6;3;5;6;6;5;5
País Basc;18;15;21;18;11;7;7;1
Rioja, La;3;3;3;4;4;3;1;0
Ceuta i Melilla;9;9;6;7;3;3;2;1
Estranger;1374;1269;1164;1044;498;363;159;153
Total;5655;5574;5418;5027;2873;2443;1859;1448

