﻿Població ocupada. Per ocupació i nacionalitat
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:081691&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;612;..;628
Tècnics científics;2668;..;2762
Tècnics de suport;3373;292;3665
Empleats administratius;4155;..;4269
Treballadors serveis;4467;653;5120
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2602;232;2834
Instal·ladors i muntadors;2321;..;2533
Ocupacions elementals;3048;619;3667
Ocupacions militars;..;..;..
Total;23340;2232;25572

