﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Besalú
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170195
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1072,13;1151,29;737,32;..;..;1040,40
2021;924,97;1007,97;662,58;..;..;916,62
2020;938,30;987,44;645,53;..;..;895,38
2019;952,81;954,25;644,05;..;..;873,66
2018;970,97;911,71;614,02;..;..;838,95
2017;919,11;870,22;589,82;..;..;801,93
2016;854,92;858,86;577,77;..;..;788,63
2014;837,88;821,64;567,31;..;..;756,44
2013;792,11;816,03;553,78;..;..;743,63
2012;764,07;795,39;546,85;..;..;726,24
2011;676,30;778,04;524,21;..;..;701,34

