﻿Población. Por año de llegada a Cataluña y sexo
Begues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080207&lang=es
;Hombres;Mujeres;Total
2020;45;36;78
2019;48;39;87
2018;24;21;45
2017;42;36;75
2016;21;18;39
2011-2015;84;114;201
2001-2010;213;258;468
1991-2000;108;126;231
1981-1990;63;57;114
Antes de 1981;312;360;669
Siempre ha vivido;2727;2619;5346
Total;3681;3672;7353

