﻿Households. By number and type of nucleus
Isòvol
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170849&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;19;6
Without nucleus. With 2 people and over;5;2;2
With one nucleus. Couples without children. Without other persons;10;5;6
With one nucleus. Couples without children. With other persons;3;1;0
With one nucleus. Couples with children. Without other persons;14;21;15
With one nucleus. Couples with children. With other persons;5;6;5
With one nucleus. Mothers with children. Without other persons;5;2;4
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;1;1;0
With one nucleus. Fathers with children. With other persons;2;1;0
With 2 nuclei and over. Without other persons;3;5;8
With 2 nuclei and over. With other persons;0;1;2
Total;77;64;48

