﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:10&lang=en
;Homes;Dones;Total
Educació;796;2650;3447
Arts i humanitats;1125;1151;2276
Dret i ciències socials;2901;4256;7156
Ciències i informàtica;1541;887;2427
Arquitectura, construcció, formació tècnica i indústries;4643;1027;5670
Agricultura ramaderia, pesca i veterinària;517;98;615
Salut i serveis socials;948;2837;3785
Altres;1130;2271;3400
Total;13599;15176;28775

