﻿Población. Por año de llegada a España, sexo y nacionalidad
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080060&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;6;21;102;60;159;114;69;180
2019;18;21;39;162;117;279;180;138;318
2018;18;21;42;66;57;123;84;78;162
2017;12;15;27;51;57;105;63;72;132
2016;12;15;27;33;36;69;45;54;99
2011-2015;57;54;114;99;111;210;156;168;321
2001-2010;222;303;528;327;300;627;552;606;1155
1991-2000;90;129;219;48;36;81;138;162;303
1981-1990;36;42;78;6;9;18;42;51;93
Antes de 1981;36;66;105;9;9;18;45;75;120
Siempre ha vivido;6279;6705;12987;75;60;135;6357;6768;13122
Total;6795;7383;14175;981;852;1833;7773;8235;16008

