﻿Titulars persona física per edat i sexe
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430764&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;167;214
 homes;134;168
 dones;33;46
 titulars caps explotació;;
 total;148;185
 homes;127;157
 dones;21;28
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;1
 dones;0;1
 titulars caps explotació;;
      homes;5;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;7
 dones;3;0
 titulars caps explotació;;
      homes;6;7
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;8
 dones;4;3
 titulars caps explotació;;
      homes;9;8
    dones;3;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;11
 dones;2;0
 titulars caps explotació;;
      homes;8;10
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;12;21
 dones;3;3
 titulars caps explotació;;
      homes;12;21
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;15;10
 dones;2;7
 titulars caps explotació;;
      homes;15;10
    dones;2;7
                   De 55 a 59 anys;;
 titulars;;
  homes;21;28
 dones;4;7
 titulars caps explotació;;
      homes;19;28
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;12;24
 dones;2;5
 titulars caps explotació;;
      homes;11;23
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;46;58
 dones;13;20
 titulars caps explotació;;
      homes;42;49
    dones;7;12

