﻿Desocupats per professió i sexe. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080193&lang=es
;Homes;Dones;Total
Professionals i tècnics;3544;5278;8822
Personal directiu;856;166;1022
Serveis administratius;5404;12921;18325
Comerciants i venedors;5360;7241;12601
Hostaleria i altres serveis;4036;6814;10850
Agricultors i pescadors;324;85;409
Treballadors industrials;19587;7877;27464
Professionals forces armades;0;0;0
Total;39111;40382;79493

